Nivel superior;Unidad;Nivel de los Procesos de la Estructura Org�nica Funcional;;;;;;;;;;;;;;;;;;;;;;;
GAD PARROQUIAL;PRESIDENCIA;NIVEL DE GOBERNANZA;;;;;;;;;;;;;;;;;;;;;;;
FINANCIERA;SECRETARIA/TESORERO;NIVEL DE APOYO;;;;;;;;;;;;;;;;;;;;;;;
ASAMBREA LOCAL CIUDADANA;COMIT� DE PARTICIPACION CIUDADANA;NIVEL DE APOYO;;;;;;;;;;;;;;;;;;;;;;;
COMISIONES PERMANENTES;COMISION DE MESA;NIVEL SECTORIAL;;;;;;;;;;;;;;;;;;;;;;;
COMISIONES PERMANENTES;COMISION DE FOMENTO PRODUCTIVO;NIVEL SECTORIAL;;;;;;;;;;;;;;;;;;;;;;;
COMISIONES PERMANENTES;MANTENIMIENTO VIAL;NIVEL SECTORIAL;;;;;;;;;;;;;;;;;;;;;;;
COMISIONES PERMANENTES;ORGANIZACI�N DE LOS CIUDADANOS;NIVEL SECTORIAL;;;;;;;;;;;;;;;;;;;;;;;
COMISIONES PERMANENTES;MEJORAMIENTO DE ESPACIOS DE ENCUENTRO Y RECREACION;NIVEL SECTORIAL;;;;;;;;;;;;;;;;;;;;;;;
COMISION ESPECIAL;COMISION DE PRESUPUESTO;NIVEL SECTORIAL;;;;;;;;;;;;;;;;;;;;;;;
PLANIFICACION;UNIDAD DE PLANIFICACION;NIVEL OPERATIVO;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
